THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,XS Moment,1.142,24/03/2024 14:00:00,030 18.246S,153 08.790E,292,1.5,3.9,0.0
RTD,Wot's Next,1.172,25/03/2024 04:00:00,033 39.036S,151 17.352E,219,0.0,0.0,231.4
RTD,Whisper,1.517,25/03/2024 06:00:06,033 43.992S,151 13.272E,012,2.4,-0.1,237.4
RTD,Tempo,1.264,03/04/2024 12:00:06,033 47.634S,151 17.094E,269,0.0,-0.0,238.6
RTD,Pretty Woman,1.201,24/03/2024 00:00:01,033 39.462S,151 18.306E,179,4.5,0.0,231.3
RTD,Minerva,1.152,24/03/2024 00:00:01,033 49.368S,151 12.702E,269,0.0,-0.2,242.1
RTD,LCE Old School Racing,1.182,27/03/2024 00:00:27,033 39.385S,151 18.226E,068,2.0,0.0,231.3
RTD,Khaleesi,1.186,26/03/2024 03:00:00,033 41.496S,151 18.300E,006,1.2,-0.0,233.0
RTD,Antipodes,1.376,27/03/2024 00:00:05,033 45.720S,151 16.482E,352,0.3,-0.0,237.3

