THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Cruising
1,Radiance,102.000,21/07/2012 18:00:00,020 51.523N,156 39.995W,138,0.5,6.0,0.0
2,Ballymack,180.000,24/07/2012 05:46:20,020 52.599N,156 40.901W,232,6.0,5.2,0.0
3,Big Ben,120.000,26/07/2012 07:05:28,020 52.599N,156 40.901W,169,4.8,4.7,0.0

Line Honours
1,Double Take,1.000,18/07/2012 08:00:00,020 51.752N,156 40.233W,147,1.8,9.1,0.0
2,Terremoto,1.000,18/07/2012 20:00:33,021 03.846N,156 36.762W,222,10.4,8.7,0.0
3,Kinetic,1.000,20/07/2012 04:00:00,020 53.903N,156 41.922W,212,7.3,7.7,0.0
4,Incantation,1.000,21/07/2012 23:35:07,020 52.599N,156 40.901W,227,2.3,6.8,0.0
5,Red Heather,1.000,21/07/2012 06:00:00,020 52.311N,156 40.732W,169,2.6,7.1,0.0
6,Turicum,1.000,22/07/2012 00:31:01,020 52.599N,156 40.901W,168,2.4,6.7,0.0
7,Bravo Zulu,1.000,22/07/2012 02:57:36,020 52.599N,156 40.901W,167,4.6,6.7,0.0
8,Family Affair,1.000,22/07/2012 16:00:20,020 52.311N,156 40.694W,146,0.1,6.4,0.0
9,Anne Bonny,1.000,22/07/2012 15:26:48,020 52.599N,156 40.901W,172,3.8,6.5,0.0
10,Red Sheilla,1.000,23/07/2012 10:58:06,020 52.599N,156 40.901W,168,4.7,6.1,0.0

Overall
1,Double Take,-2.000,18/07/2012 08:00:00,020 51.752N,156 40.233W,147,1.8,9.1,0.0
2,Kinetic,55.000,20/07/2012 04:00:00,020 53.903N,156 41.922W,212,7.3,7.7,0.0
3,Terremoto,4.000,18/07/2012 20:00:33,021 03.846N,156 36.762W,222,10.4,8.7,0.0
4,Turicum,89.000,22/07/2012 00:31:01,020 52.599N,156 40.901W,168,2.4,6.7,0.0
5,Red Heather,56.000,21/07/2012 06:00:00,020 52.311N,156 40.732W,169,2.6,7.1,0.0
6,Bravo Zulu,61.000,22/07/2012 02:57:36,020 52.599N,156 40.901W,167,4.6,6.7,0.0
7,Family Affair,74.000,22/07/2012 16:00:20,020 52.311N,156 40.694W,146,0.1,6.4,0.0
8,Anne Bonny,67.000,22/07/2012 15:26:48,020 52.599N,156 40.901W,172,3.8,6.5,0.0
9,Incantation,-9.000,21/07/2012 23:35:07,020 52.599N,156 40.901W,227,2.3,6.8,0.0
10,Red Sheilla,66.000,23/07/2012 10:58:06,020 52.599N,156 40.901W,168,4.7,6.1,0.0

Racing A
1,Double Take,-2.000,18/07/2012 08:00:00,020 51.752N,156 40.233W,147,1.8,9.1,0.0
2,Terremoto,4.000,18/07/2012 20:00:33,021 03.846N,156 36.762W,222,10.4,8.7,0.0
3,Incantation,-9.000,21/07/2012 23:35:07,020 52.599N,156 40.901W,227,2.3,6.8,0.0

Racing B
1,Kinetic,55.000,20/07/2012 04:00:00,020 53.903N,156 41.922W,212,7.3,7.7,0.0
2,Turicum,89.000,22/07/2012 00:31:01,020 52.599N,156 40.901W,168,2.4,6.7,0.0
3,Red Heather,56.000,21/07/2012 06:00:00,020 52.311N,156 40.732W,169,2.6,7.1,0.0
4,Bravo Zulu,61.000,22/07/2012 02:57:36,020 52.599N,156 40.901W,167,4.6,6.7,0.0
5,Family Affair,74.000,22/07/2012 16:00:20,020 52.311N,156 40.694W,146,0.1,6.4,0.0
6,Anne Bonny,67.000,22/07/2012 15:26:48,020 52.599N,156 40.901W,172,3.8,6.5,0.0
7,Red Sheilla,66.000,23/07/2012 10:58:06,020 52.599N,156 40.901W,168,4.7,6.1,0.0

