THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Elmarleen,0.858,09/07/2016 12:00:07,050 45.544N,001 34.338W,327,0.0,3.6,0.0
2,Raging Bee,1.006,09/07/2016 19:00:02,050 45.539N,001 34.315W,110,0.0,3.5,0.0
3,Zephyrin,0.995,09/07/2016 11:00:00,050 45.542N,001 34.337W,349,0.0,3.7,0.0
4,Jangada,1.009,09/07/2016 11:00:00,050 45.542N,001 34.337W,351,0.0,3.7,0.0
5,Exocet,0.996,09/07/2016 11:00:01,050 45.544N,001 34.331W,119,0.0,3.7,0.0
6,Sous Mama,0.976,09/07/2016 16:00:24,050 45.542N,001 34.325W,185,0.0,3.6,0.0
7,Wasabi,0.999,09/07/2016 16:00:10,050 45.550N,001 34.339W,333,0.0,3.5,0.0
8,Bellino,1.039,09/07/2016 06:01:09,050 45.995N,002 11.416W,071,7.8,3.8,0.0
9,Game On,1.040,09/07/2016 10:00:06,050 45.541N,001 34.337W,108,0.0,3.7,0.0
10,Midnight Summer Dream,1.010,09/07/2016 02:00:00,050 22.206N,004 08.017W,083,0.0,3.9,0.0
11,Mzungu,0.989,09/07/2016 21:00:38,050 45.539N,001 34.319W,117,0.0,3.4,0.0
12,Oxymore,1.004,09/07/2016 12:00:00,050 45.541N,001 34.336W,155,0.0,3.6,0.0
13,Mister Lucky,1.040,09/07/2016 06:01:29,050 46.092N,002 11.040W,071,4.1,3.8,0.0
14,British Beagle,0.934,08/07/2016 21:00:00,050 22.228N,004 08.022W,352,0.0,4.0,0.0
15,Tweak,1.008,09/07/2016 14:00:00,050 45.570N,001 34.370W,321,0.0,3.6,0.0
16,Bam,1.036,09/07/2016 10:00:00,050 45.530N,001 34.332W,180,0.0,3.7,0.0
17,Fluke III,0.998,09/07/2016 10:00:00,050 45.533N,001 34.329W,138,0.0,3.7,0.0
18,Morvran 6,1.061,08/07/2016 11:00:00,050 21.980N,004 07.759W,118,0.2,4.3,0.0
19,Fuji,1.220,08/07/2016 11:00:00,050 21.982N,004 07.761W,116,0.2,4.3,0.0
RTD,Vela Fresca,0.952,09/07/2016 10:00:06,050 45.539N,001 34.334W,348,0.0,0.3,572.7
RTD,Thisbe,0.848,06/07/2016 08:00:00,050 22.094N,004 08.027W,231,0.0,1.2,501.6
RTD,Taika,1.005,03/07/2016 12:00:00,050 41.354N,001 56.780W,327,0.0,1.1,587.1
RTD,Solent One,0.902,10/07/2016 08:50:00,050 22.104N,004 08.022W,156,0.0,0.7,483.7
RTD,Silver Shamrock,0.884,06/07/2016 07:30:00,050 45.940N,001 18.700W,128,0.0,0.0,611.6
RTD,S X Girl,1.029,04/07/2016 15:45:00,050 22.088N,004 08.024W,128,0.0,2.1,501.6
RTD,Roxanne,0.997,04/07/2016 15:50:00,050 22.103N,004 08.032W,180,0.4,2.1,501.6
RTD,Red Rooster,0.999,06/07/2016 08:00:00,050 22.100N,004 08.020W,180,0.0,1.4,483.7
RTD,Quid Non?,1.005,04/07/2016 15:45:00,050 21.500N,004 07.431W,089,0.0,2.1,501.8
