THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Teasing Machine,1.169,17/08/2016 18:00:06,048 38.960N,002 01.251W,017,0.0,5.2,0.0
2,Shakti,1.282,17/08/2016 06:00:06,048 38.930N,002 01.385W,127,0.0,6.1,0.0
3,Tonnerre 4,1.390,17/08/2016 04:00:00,048 38.956N,002 01.248W,153,0.0,6.3,0.0
4,Night And Day,1.002,18/08/2016 08:00:06,048 38.413N,002 01.631W,157,0.0,4.4,0.0
5,Katsu,1.243,17/08/2016 08:00:02,048 38.956N,002 01.249W,046,0.1,5.9,0.0
6,Raging Bee,1.006,17/08/2016 18:00:00,048 38.627N,002 01.820W,228,0.5,5.2,0.0
7,Foggy Dew,1.003,18/08/2016 07:00:36,048 38.409N,002 01.648W,046,0.0,4.4,0.0
8,Jangada,1.009,17/08/2016 20:00:46,048 39.014N,002 01.411W,005,0.8,5.1,0.0
9,Audrey,1.045,17/08/2016 18:00:24,048 38.957N,002 01.249W,076,0.0,5.2,0.0
10,Scarlet Oyster,1.062,18/08/2016 08:00:05,048 38.908N,002 01.369W,153,0.0,4.4,0.0
11,Bam,1.036,18/08/2016 08:00:05,048 38.903N,002 01.345W,089,0.0,4.4,0.0
12,Jolly Jellyfish,1.081,18/08/2016 08:00:05,048 38.897N,002 01.316W,000,0.0,4.4,0.0
13,Lisa,1.101,17/08/2016 11:00:22,048 38.227N,002 01.526W,168,0.2,5.7,0.0
14,Hooligan VII,1.191,17/08/2016 10:09:32,048 38.917N,002 01.342W,046,0.1,5.8,0.0
15,Southern Child,1.085,17/08/2016 18:00:00,048 38.626N,002 01.824W,341,0.3,5.2,0.0
16,Artemis Ocean Racing,1.600,18/08/2016 08:00:05,050 53.702N,001 23.356W,017,0.0,4.4,0.0
17,Bigfoot,0.997,18/08/2016 08:00:05,048 38.375N,002 01.650W,345,0.0,4.4,0.0
18,Diablo-j,1.005,18/08/2016 08:00:05,048 38.894N,002 01.345W,052,0.0,4.4,0.0
19,Erivale III,1.116,18/08/2016 07:00:00,048 38.599N,002 01.455W,191,0.3,4.5,0.0
20,Arthur Logic,1.070,18/08/2016 07:00:00,048 38.902N,002 01.347W,198,0.0,4.5,0.0
21,Eclectic,1.132,18/08/2016 08:00:00,048 38.397N,002 01.664W,161,0.0,4.4,0.0
22,Xara,0.938,18/08/2016 08:00:00,048 38.893N,002 01.346W,359,0.1,4.4,0.0
23,Stamina,1.129,17/08/2016 18:00:06,048 38.956N,002 01.257W,241,0.0,5.2,0.0
24,Silver Shamrock,0.884,18/08/2016 08:30:00,048 38.405N,002 01.658W,110,0.5,4.4,0.0
25,British Soldier,1.093,18/08/2016 07:00:00,048 38.264N,002 01.460W,196,0.4,4.5,0.0
26,Talisman,1.066,18/08/2016 08:00:06,048 38.960N,002 01.253W,035,0.0,4.4,0.0
27,Pyxis,0.956,18/08/2016 08:30:00,048 38.438N,002 01.637W,082,1.6,4.4,0.0
RTD,Wild Spirit,0.981,17/08/2016 19:00:00,050 19.177N,003 33.677W,025,7.7,1.1,318.6
RTD,Surprise,0.959,18/08/2016 08:00:00,048 38.479N,002 01.726W,317,0.1,4.4,0.0
RTD,Redshift,1.071,17/08/2016 11:00:00,050 45.728N,001 17.760W,180,0.0,0.0,408.9
RTD,Principessa,1.067,14/08/2016 07:24:05,050 45.826N,001 17.870W,138,0.0,-0.0,409.3
RTD,Nirvana,0.997,18/08/2016 08:34:06,048 06.206N,001 40.162W,107,50.4,3.1,123.2
RTD,May Contain Nuts,0.995,19/08/2016 08:00:05,051 26.840N,003 10.453W,039,0.0,0.4,362.8
RTD,Maverick,1.053,17/08/2016 13:00:00,050 44.926N,001 21.451W,064,4.4,0.0,406.5
RTD,Elixir,1.023,18/08/2016 08:30:00,048 38.852N,002 49.180W,243,0.0,4.0,30.8
RTD,Eaujet,1.024,18/08/2016 08:00:05,050 52.513N,001 18.178W,187,0.0,-0.0,410.8
RTD,Bonfire IV,1.009,18/08/2016 08:00:00,050 51.621N,001 18.784W,061,0.0,-0.0,410.1

