THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Class 40
1,Initiatives - Alex Olivier,1.000,18/08/2011 01:37:28,050 21.894N,004 07.880W,026,2.4,6.9,0.0
2,Peraspera,1.000,18/08/2011 01:39:52,050 21.894N,004 07.880W,029,2.3,6.9,0.0
3,Red,1.000,18/08/2011 01:40:18,050 21.894N,004 07.880W,030,2.4,6.9,0.0
4,Marie Toit - Caen La Mer,1.000,18/08/2011 01:41:56,050 21.894N,004 07.880W,054,5.0,6.9,0.0
5,Roaring Forty 2,1.000,18/08/2011 01:44:02,050 21.894N,004 07.880W,035,2.4,6.9,0.0
6,Concise 2,1.000,18/08/2011 01:54:08,050 21.894N,004 07.880W,037,2.2,6.9,0.0
7,BSL,1.000,18/08/2011 02:17:29,050 21.894N,004 07.880W,025,2.7,6.9,0.0
8,Moonpalace,1.000,18/08/2011 02:55:55,050 21.894N,004 07.880W,033,1.9,6.8,0.0
9,Tzu Hang,1.000,18/08/2011 03:43:05,050 21.894N,004 07.880W,036,4.8,6.8,0.0
10,Solo,1.000,18/08/2011 03:50:11,050 21.729N,004 07.526W,126,86.0,6.7,0.0
11,MAXVMG,1.000,18/08/2011 04:42:39,050 21.894N,004 07.880W,030,2.8,6.7,0.0
12,Dragon,1.000,18/08/2011 04:50:53,050 21.894N,004 07.880W,023,3.2,6.7,0.0
13,Spliff,1.000,18/08/2011 05:33:13,050 21.894N,004 07.880W,044,0.1,6.6,0.0
14,Techneau,1.000,18/08/2011 05:47:33,050 21.894N,004 07.880W,035,1.4,6.6,0.0
15,Earwen,1.000,18/08/2011 08:32:26,050 21.894N,004 07.880W,032,2.1,6.4,0.0
16,Portugal Ocean Race,1.000,18/08/2011 12:11:27,050 21.894N,004 07.880W,035,2.2,6.2,0.0
17,Les Conquerants de Normandie,1.000,18/08/2011 23:43:04,050 21.894N,004 07.880W,031,2.4,5.5,0.0
RTD,Livewire,1.000,15/08/2011 15:00:00,050 21.974N,004 08.024W,168,0.5,21.1,0.0
RTD,Gryphonsolo2,1.000,15/08/2011 23:45:00,050 40.817N,001 39.466W,059,7.1,16.1,0.0
RTD,Eutourist Serv-System,1.000,15/08/2011 13:30:00,050 47.764N,001 06.983W,333,0.0,22.2,0.0

