THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Lisa,1.098,10/06/2017 15:11:46,049 27.293N,002 31.956W,221,0.1,6.0,0.0
2,Pintia,1.092,10/06/2017 15:16:14,049 27.289N,002 31.956W,346,0.2,6.0,0.0
3,Blue Note,1.053,10/06/2017 15:48:57,049 27.883N,002 30.350W,035,6.6,5.8,0.0
4,British Soldier,1.100,10/06/2017 15:21:48,049 27.274N,002 31.951W,308,0.1,6.0,0.0
5,SEAFARERS ALE Anticipation,1.055,10/06/2017 15:53:07,049 27.033N,002 31.209W,342,6.1,5.8,0.0
6,Lancelot II,1.075,10/06/2017 15:37:03,049 27.206N,002 31.361W,039,4.8,5.9,0.0
7,Juno,1.093,10/06/2017 15:17:46,049 27.277N,002 31.339W,001,2.9,6.0,0.0
8,Galahad Of Cowes,1.076,10/06/2017 15:41:33,049 27.254N,002 31.239W,045,6.1,5.9,0.0
9,Panther,1.100,10/06/2017 19:41:33,049 35.403N,002 20.500W,045,9.6,5.0,0.0
10,Skylander,1.079,10/06/2017 16:12:09,049 27.205N,002 31.389W,006,4.1,5.7,0.0
11,A'Assifa,1.100,10/06/2017 15:57:02,049 27.491N,002 31.300W,021,3.1,5.8,0.0
12,Arthur Logic,1.069,10/06/2017 18:29:22,049 27.611N,002 31.239W,029,6.6,5.2,0.0
13,Rocket Dog II,1.068,10/06/2017 18:32:57,049 37.504N,002 14.477W,040,9.0,5.2,0.0
14,Thunder 2,1.099,10/06/2017 16:04:53,049 27.341N,002 31.269W,183,1.8,5.8,0.0
15,Fireball,1.054,10/06/2017 18:53:29,049 27.241N,002 31.828W,332,0.3,5.1,0.0
16,Merlin,1.074,10/06/2017 18:17:43,049 34.207N,002 19.579W,062,9.3,5.2,0.0
17,Winston Logic,1.074,10/06/2017 18:32:52,049 30.652N,002 27.570W,022,7.9,5.2,0.0
18,Sfida,1.079,10/06/2017 18:33:22,049 36.237N,002 16.326W,041,8.2,5.2,0.0
19,Bella Of London,1.083,10/06/2017 17:40:36,049 27.410N,002 31.940W,275,0.1,5.4,0.0
20,Julia,1.096,10/06/2017 18:32:42,049 27.407N,002 31.943W,306,0.0,5.2,0.0
21,Zephyr,1.092,10/06/2017 18:25:37,049 34.496N,002 18.581W,047,8.3,5.2,0.0
RTD,Egor Glaz,1.075,11/06/2017 18:24:18,048 39.012N,002 01.245W,000,0.0,2.6,0.0

