THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC 1
1,Outsider,1.359,09/12/2017 02:49:34,012 02.672N,061 44.948W,150,0.2,8.8,0.0
2,Bank Von Bremen,1.236,11/12/2017 10:15:00,012 02.736N,061 44.947W,062,0.0,7.5,0.0
3,Cqs,1.789,06/12/2017 12:00:00,012 01.513N,061 47.585W,046,7.2,10.9,0.0
4,Haspa Hamburg,1.254,11/12/2017 16:30:00,012 02.735N,061 45.014W,000,0.0,7.4,0.0
5,Broader View Hamburg,1.210,12/12/2017 18:00:00,012 02.734N,061 44.948W,000,0.0,7.0,0.0
6,Lunatix,1.166,13/12/2017 16:00:04,012 02.658N,061 44.827W,115,0.1,6.6,0.0
7,Latona,1.215,13/12/2017 15:45:00,012 02.735N,061 45.014W,174,1.0,6.6,0.0
8,Emma,1.292,13/12/2017 08:00:00,012 02.726N,061 45.014W,044,0.0,6.7,0.0
9,High Yield,1.130,17/12/2017 12:00:23,012 02.654N,061 44.819W,114,0.0,5.5,0.0
10,Hatha Maris,0.982,22/12/2017 08:00:00,012 02.625N,061 44.930W,130,0.0,4.5,0.0
RTD,Varuna,1.547,30/11/2017 12:00:07,028 57.903N,013 32.234W,055,0.0,0.1,2872.5

