THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

J109
1,Goat Rodeo,0.867,24/07/2018 05:30:00,045 50.994N,084 36.949W,350,0.2,4.7,0.0
2,Callisto,0.867,24/07/2018 05:30:00,045 50.993N,084 36.952W,327,0.3,4.7,0.0
3,Northstar,0.867,24/07/2018 07:15:00,045 50.980N,084 36.899W,313,0.8,4.6,0.0
4,Chase,0.867,24/07/2018 06:41:00,045 50.999N,084 36.885W,199,0.0,4.6,0.0
5,Synchronicity,0.867,24/07/2018 06:00:00,045 50.983N,084 36.973W,310,0.4,4.7,0.0
6,Full Tilt,0.867,24/07/2018 06:15:00,045 50.987N,084 36.938W,141,0.1,4.7,0.0
7,Bloodline,0.867,24/07/2018 06:15:00,045 50.962N,084 36.895W,338,0.7,4.7,0.0
8,Slapshot II,0.867,24/07/2018 06:15:00,045 50.987N,084 36.925W,333,0.3,4.7,0.0
9,Liquid Lounge II,0.867,24/07/2018 08:00:00,045 50.993N,084 36.919W,000,0.0,4.5,0.0
10,Vanda III,0.867,24/07/2018 08:00:00,045 50.981N,084 36.883W,346,0.0,4.5,0.0
RTD,Time Out,0.867,22/07/2018 19:45:00,043 03.061N,087 53.173W,000,0.0,2.2,225.8
RTD,Driven 2,0.867,25/07/2018 22:15:00,044 45.248N,085 35.617W,048,0.4,1.9,88.5
RTD,Blackfin,0.867,22/07/2018 19:00:00,043 03.116N,087 53.159W,016,0.0,2.3,225.7

