THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

PHRF Overall
1,Catapult,1.395,28/05/2017 13:00:04,036 36.315N,121 53.561W,338,0.0,4.3,0.0
2,Merlin,1.404,28/05/2017 04:00:00,036 36.334N,121 53.557W,356,0.0,7.9,0.0
3,Velvet Hammer,1.208,28/05/2017 13:00:00,036 36.222N,121 53.527W,127,0.0,4.3,0.0
4,Horizon,1.215,28/05/2017 13:00:04,036 36.240N,121 53.406W,114,0.0,4.2,0.0
5,Blue,1.121,28/05/2017 13:00:00,036 36.190N,121 53.402W,180,0.0,4.3,0.0
6,Oaxaca,1.208,28/05/2017 13:00:00,036 36.253N,121 53.460W,304,0.0,4.2,0.0
7,BustinLoose,1.138,28/05/2017 13:00:00,036 36.244N,121 53.486W,314,0.0,4.3,0.0
8,Deception,1.195,28/05/2017 13:00:00,036 36.243N,121 53.425W,141,0.0,4.2,0.0
9,Chance,1.087,28/05/2017 13:00:05,036 58.744N,122 15.785W,316,5.5,4.3,0.0
10,Lucky Duck,1.250,28/05/2017 13:00:00,036 36.226N,121 53.387W,305,0.0,4.2,0.0
11,Astra,1.180,28/05/2017 13:00:00,036 36.202N,121 53.546W,180,0.0,4.3,0.0
12,Cazan,1.229,28/05/2017 13:00:00,036 36.209N,121 53.416W,275,0.0,4.3,0.0
13,Snafu,0.929,28/05/2017 13:00:07,036 36.177N,121 53.433W,146,0.0,4.3,0.0
14,Elusive,1.157,28/05/2017 13:00:00,036 36.258N,121 53.507W,043,0.0,4.3,0.0
15,Azure,0.979,28/05/2017 13:00:00,036 36.226N,121 53.479W,280,0.0,4.3,0.0
16,Ardea,1.157,28/05/2017 13:00:00,036 36.494N,121 53.615W,180,0.0,4.3,0.0
17,Junkyard Dog,1.045,28/05/2017 13:00:00,036 36.238N,121 53.506W,211,0.0,4.3,0.0
18,Ada Helen,1.040,28/05/2017 13:00:00,036 36.190N,121 53.387W,197,0.0,4.3,0.0
RTD,Bombora,0.957,28/05/2017 01:30:05,037 48.166N,122 13.174W,210,0.0,1.5,73.5

