THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,Medallia,1.000,18/08/2022 08:06:27,050 43.374N,001 57.773W,052,9.9,6.9,0.0
2,Tquila,1.000,20/08/2022 15:00:00,050 45.984N,001 17.946W,000,0.0,5.7,0.0
3,Kite,1.000,21/08/2022 02:15:01,050 45.960N,001 17.994W,081,0.2,5.5,0.0
4,Palby Marine,1.000,21/08/2022 01:45:00,050 45.960N,001 17.898W,270,0.0,5.5,0.0
5,Mussulo 40,1.000,21/08/2022 12:51:16,050 45.990N,001 17.957W,176,0.1,5.4,0.0
6,Bellino,1.000,22/08/2022 10:45:00,050 45.822N,001 17.880W,165,0.6,5.0,0.0
7,Mzungu!,1.000,22/08/2022 15:00:00,050 45.450N,001 17.238W,032,0.0,5.0,0.0
8,Fujitsu British Soldier,1.000,22/08/2022 06:11:17,050 45.989N,001 17.956W,169,0.0,5.1,0.0
9,Diablo,1.000,22/08/2022 15:01:02,050 45.810N,001 17.850W,160,0.0,5.0,0.0
10,Wild Pilgrim,1.000,22/08/2022 14:45:00,050 45.822N,001 17.874W,342,0.1,5.0,0.0
11,Pen Duick VI,1.000,22/08/2022 10:00:00,050 45.972N,001 17.922W,113,0.7,5.1,0.0
12,Tigris,1.000,22/08/2022 12:27:45,050 45.817N,001 17.883W,166,0.4,5.0,0.0
13,Chilli Pepper,1.000,22/08/2022 10:45:00,050 45.978N,001 17.940W,128,0.1,5.0,0.0
14,Rockit,1.000,22/08/2022 10:45:00,050 45.978N,001 17.940W,089,0.0,5.0,0.0
15,Jangada,1.000,22/08/2022 10:45:00,050 45.978N,001 17.940W,000,0.0,5.0,0.0
16,Esprit Scout,1.000,23/08/2022 02:51:05,050 45.989N,001 17.953W,212,0.0,4.8,0.0
17,Morning After,1.000,24/08/2022 08:31:00,050 46.002N,001 17.988W,000,0.0,4.5,0.0
18,Snifix Dry,1.000,25/08/2022 14:45:00,050 45.858N,001 17.910W,163,2.1,4.2,0.0
19,Aj Wanderlust,1.000,25/08/2022 12:51:00,050 45.828N,001 17.862W,032,0.0,4.2,0.0
20,Polished Manx II,1.000,26/08/2022 03:04:00,050 45.822N,001 17.874W,270,0.0,4.0,0.0
RTD,Windshift,1.000,20/08/2022 15:00:14,050 45.624N,001 17.598W,180,0.0,1.0,1503.7
RTD,Pegasus Of Northumberland,1.000,22/08/2022 13:00:00,050 52.662N,001 15.132W,000,0.0,0.9,1498.3
RTD,Palanad 3,1.000,13/08/2022 19:00:02,050 51.522N,001 18.864W,338,0.5,1.3,1621.6
RTD,Oliver Heer Ocean Racing,1.000,10/08/2022 15:00:05,050 43.812N,001 27.474W,052,3.7,1.1,1732.1
RTD,Marco Polo,1.000,14/08/2022 06:29:50,051 26.792N,003 09.944W,331,0.9,1.6,1544.1
RTD,Influence,1.000,10/08/2022 14:24:05,051 36.620N,010 22.537W,118,3.4,5.6,1388.0
RTD,Haspa Hamburg,1.000,17/08/2022 21:01:37,050 45.828N,001 17.868W,315,0.0,1.2,1503.4
RTD,Gente DI Mare,1.000,17/08/2022 08:00:54,058 26.378N,003 05.071W,511,0.0,4.0,868.3
RTD,Fastrak XII,1.000,08/08/2022 09:36:20,050 52.989N,001 18.089W,016,2.1,0.3,1807.4
RTD,Bank Von Bremen,1.000,17/08/2022 09:00:06,050 45.713N,001 17.682W,032,0.0,0.8,1625.4

