THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Anticipation,1.056,21/06/2015 08:52:57,050 50.873N,001 18.564W,196,4.9,0.3,0.0
2,Exception,1.053,20/06/2015 20:33:51,048 49.978N,001 36.005W,266,0.0,2.6,0.0
3,Stamina III,1.085,21/06/2015 09:50:46,050 51.719N,001 18.729W,216,0.0,3.0,0.0
4,Assarain III,1.051,20/06/2015 16:52:34,049 44.174N,002 24.801W,027,3.4,3.9,0.0
5,Xinska,1.069,21/06/2015 07:37:41,050 45.699N,001 17.722W,000,0.0,3.2,0.0
6,Flying Fish of Cowes,1.056,21/06/2015 19:47:50,050 45.578N,001 17.592W,030,0.0,2.4,0.0
7,Winston Logic,1.074,21/06/2015 09:01:28,050 51.613N,001 18.747W,191,0.1,3.1,0.0
8,Quokka 8,1.099,21/06/2015 06:53:17,050 52.273N,001 18.580W,000,0.0,3.3,0.0
9,Arthur Logic,1.070,21/06/2015 08:00:13,050 51.613N,001 18.704W,183,0.0,3.2,0.0
10,Southern Child,1.084,21/06/2015 09:32:43,050 47.710N,001 06.524W,102,0.0,0.2,0.0
11,Lancelot,1.055,21/06/2015 09:30:15,050 51.614N,001 18.694W,245,0.0,3.1,0.0
12,Dusty P,1.080,21/06/2015 12:39:38,050 51.558N,001 18.695W,174,0.1,2.8,0.0
13,British Soldier,1.098,21/06/2015 23:51:36,050 30.541N,001 47.320W,207,3.8,2.2,0.0
14,Kokomo,1.073,21/06/2015 08:20:56,050 52.929N,001 18.084W,299,0.1,3.1,0.0
15,Galahad Of Cowes,1.081,21/06/2015 10:26:41,050 51.616N,001 18.709W,360,0.0,3.0,0.0
16,Ballistic,1.057,21/06/2015 07:54:49,050 51.614N,001 18.748W,000,0.0,3.2,0.0
17,Minx 3,1.077,21/06/2015 09:08:20,050 45.032N,001 17.480W,350,0.0,3.1,0.0
18,Batfish 5,1.068,21/06/2015 08:05:37,050 51.532N,001 18.685W,138,0.0,3.2,0.0
19,Northern Child,1.073,21/06/2015 23:51:19,050 47.708N,001 06.473W,028,0.0,2.2,0.0
20,Kestrel,1.077,21/06/2015 08:31:04,050 51.173N,001 18.693W,350,0.0,3.1,0.0
21,Jangle,1.094,21/06/2015 08:08:41,050 51.724N,001 18.734W,191,0.0,3.2,0.0
22,R&W,1.087,21/06/2015 11:05:06,050 54.442N,001 23.023W,057,5.1,2.9,0.0
23,Lancelot II,1.075,21/06/2015 10:54:34,050 51.613N,001 18.720W,280,0.0,2.9,0.0
24,Bella of London,1.086,21/06/2015 09:15:01,050 45.421N,001 31.860W,192,0.0,3.1,0.0
25,Zephyr,1.094,21/06/2015 18:36:19,050 47.391N,001 07.006W,000,0.0,2.5,0.0
26,Vixen,1.066,21/06/2015 20:08:30,050 51.749N,001 18.718W,255,0.0,2.4,0.0
RTD,Fireball,1.054,20/06/2015 11:05:27,050 42.571N,002 01.130W,154,0.3,-1.6,147.8

