THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Chicago-Mackinac Trophy
1,Challenge,0.856,23/07/2018 23:51:47,045 50.979N,084 36.880W,355,2.2,5.1,0.0
2,Soulshine,0.856,24/07/2018 02:30:00,045 50.896N,084 36.992W,218,0.4,4.9,0.0
3,Fast Tango,0.834,24/07/2018 04:44:12,045 50.921N,084 36.950W,119,0.0,4.7,0.0
4,Madcap,0.862,24/07/2018 03:45:00,045 50.978N,084 36.878W,014,1.7,4.8,0.0
5,Maggie Mae,0.856,24/07/2018 04:45:59,045 50.824N,084 37.135W,309,0.3,4.7,0.0
6,Cheap Thrill,0.812,24/07/2018 08:00:00,045 51.017N,084 36.959W,089,0.0,4.5,0.0
7,Meat,0.812,24/07/2018 08:00:00,045 51.011N,084 36.961W,354,0.0,4.5,0.0
8,As You Wish,0.856,24/07/2018 04:45:00,045 50.918N,084 37.038W,296,0.1,4.7,0.0
9,Erizo De Mar,0.856,24/07/2018 04:45:00,045 50.913N,084 37.016W,331,0.8,4.7,0.0
10,Ob La Di!,0.856,24/07/2018 04:30:00,045 50.885N,084 36.988W,311,0.9,4.7,0.0
11,Free Radical,0.856,24/07/2018 05:15:00,045 50.914N,084 37.027W,270,0.0,4.7,0.0
12,Sante',0.856,24/07/2018 05:30:00,045 50.916N,084 37.036W,145,0.0,4.7,0.0
13,Veni Vidi Veatchi,0.856,24/07/2018 05:30:00,045 50.911N,084 37.030W,285,0.8,4.7,0.0
14,Goat Rodeo,0.867,24/07/2018 05:30:00,045 50.994N,084 36.949W,350,0.2,4.7,0.0
15,Callisto,0.867,24/07/2018 05:30:00,045 50.993N,084 36.952W,327,0.3,4.7,0.0
16,Northstar,0.867,24/07/2018 07:15:00,045 50.980N,084 36.899W,313,0.8,4.6,0.0
17,Chase,0.867,24/07/2018 06:41:00,045 50.999N,084 36.885W,199,0.0,4.6,0.0
18,Liberty,0.846,24/07/2018 06:00:00,045 51.013N,084 36.943W,331,1.2,4.6,0.0
19,Adventure,0.856,24/07/2018 07:25:12,045 50.915N,084 37.022W,041,0.0,4.5,0.0
20,Measure for Measure,0.824,24/07/2018 08:00:00,045 51.011N,084 36.885W,340,0.0,4.4,0.0
21,Synchronicity,0.867,24/07/2018 06:00:00,045 50.983N,084 36.973W,310,0.4,4.7,0.0
22,Pterodactyl,0.863,24/07/2018 05:30:00,045 50.992N,084 36.935W,328,1.1,4.7,0.0
23,TOA,0.872,24/07/2018 05:15:00,045 50.987N,084 36.931W,102,0.1,4.7,0.0
24,Program,0.856,24/07/2018 06:00:00,045 50.910N,084 37.018W,314,0.6,4.6,0.0
25,Rambler,0.849,24/07/2018 08:00:00,045 50.999N,084 36.890W,193,0.0,4.5,0.0
26,Bad Dog,0.857,24/07/2018 08:00:00,045 51.015N,084 36.881W,034,0.0,4.5,0.0
27,Split Decision,0.856,24/07/2018 06:15:00,045 50.906N,084 37.019W,317,0.5,4.6,0.0
28,Gaucho,0.856,24/07/2018 06:30:00,045 50.900N,084 37.114W,256,0.2,4.6,0.0
29,Full Tilt,0.867,24/07/2018 06:15:00,045 50.987N,084 36.938W,141,0.1,4.7,0.0
30,Bloodline,0.867,24/07/2018 06:15:00,045 50.962N,084 36.895W,338,0.7,4.7,0.0
31,Slapshot II,0.867,24/07/2018 06:15:00,045 50.987N,084 36.925W,333,0.3,4.7,0.0
32,Liquid Lounge II,0.867,24/07/2018 08:00:00,045 50.993N,084 36.919W,000,0.0,4.5,0.0
33,Sealark,0.863,24/07/2018 06:15:00,045 50.994N,084 36.907W,062,0.2,4.6,0.0
34,Jambo,0.856,24/07/2018 06:45:00,045 50.912N,084 37.039W,038,0.0,4.6,0.0
35,Vytis,0.863,24/07/2018 08:24:05,045 50.867N,084 37.134W,284,0.2,4.5,0.0
36,On Edge,0.865,24/07/2018 06:47:24,045 50.903N,084 37.002W,060,0.0,4.6,0.0
37,Bravo,0.882,24/07/2018 05:30:00,045 50.852N,084 36.791W,268,0.1,4.7,0.0
38,Gwhiz,0.859,24/07/2018 08:00:00,045 50.906N,084 37.009W,089,0.0,4.5,0.0
39,Esprit d?Écosse,0.863,24/07/2018 07:18:09,045 50.783N,084 37.138W,214,0.3,4.5,0.0
40,Vanda III,0.867,24/07/2018 08:00:00,045 50.981N,084 36.883W,346,0.0,4.5,0.0
41,Runaway,0.873,24/07/2018 06:15:00,045 50.932N,084 36.923W,149,0.1,4.6,0.0
42,Nighthawk,0.890,24/07/2018 05:15:00,045 51.010N,084 36.964W,189,0.0,4.7,0.0
43,Erica,0.812,24/07/2018 10:00:00,045 51.013N,084 36.913W,352,0.3,4.3,0.0
44,Providence,0.741,24/07/2018 16:00:00,045 50.978N,084 36.880W,338,0.5,3.9,0.0
45,Free Agent,0.868,24/07/2018 06:45:00,045 51.011N,084 36.948W,089,0.0,4.6,0.0
46,Spitfire,0.893,24/07/2018 05:15:00,045 50.923N,084 36.962W,315,0.3,4.7,0.0
47,FSM,0.855,24/07/2018 08:00:00,045 50.999N,084 37.057W,269,0.2,4.5,0.0
48,Gangbusters,0.863,24/07/2018 07:00:00,045 50.978N,084 36.960W,310,0.4,4.6,0.0
49,FOG,0.856,24/07/2018 08:00:00,045 50.906N,084 37.029W,214,0.0,4.5,0.0
50,Scarlet Begonias,0.875,24/07/2018 08:00:00,045 50.999N,084 36.881W,061,0.1,4.5,0.0
51,Paradigm Shift,0.889,24/07/2018 05:45:00,045 51.017N,084 36.896W,340,0.9,4.7,0.0
52,Terminal Velocity,0.812,24/07/2018 11:00:00,045 50.981N,084 36.880W,005,0.6,4.3,0.0
53,Bulldog,0.891,24/07/2018 06:15:00,045 50.940N,084 36.943W,293,0.1,4.6,0.0
54,Monitor,0.812,24/07/2018 10:45:00,045 50.967N,084 36.877W,016,2.5,4.3,0.0
55,Blue Flash,0.863,24/07/2018 08:15:00,045 50.993N,084 36.931W,339,0.4,4.5,0.0
56,Barracuda,0.850,24/07/2018 08:45:00,045 50.984N,084 36.958W,199,0.0,4.4,0.0
57,Night Train,0.877,24/07/2018 08:15:00,045 50.903N,084 36.993W,032,0.1,4.5,0.0
58,Amateur II,0.812,24/07/2018 13:00:00,045 50.980N,084 36.897W,332,0.0,4.1,0.0
59,Water Works,0.812,24/07/2018 13:00:00,045 50.999N,084 36.904W,341,0.2,4.1,0.0
60,Jing Bang,0.812,24/07/2018 13:00:00,045 50.984N,084 36.959W,313,0.4,4.1,0.0
