THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Section 04
1,Big Meanie,0.905,13/07/2015 20:10:23,045 50.783N,084 37.140W,321,0.0,5.6,0.0
2,Eagle,0.942,13/07/2015 18:00:06,045 50.935N,084 37.160W,268,0.1,5.8,0.0
3,Dakota,0.938,13/07/2015 18:00:00,045 50.909N,084 36.929W,203,0.1,5.8,0.0
4,Rogue 50631,0.913,13/07/2015 19:30:00,045 51.012N,084 36.887W,072,0.1,5.7,0.0
5,IMXtreme,0.910,13/07/2015 20:00:00,045 50.914N,084 36.997W,227,0.4,5.6,0.0
6,Sufficient Reason,0.966,13/07/2015 18:00:00,045 50.934N,084 37.166W,260,0.1,5.8,0.0
7,Evvai,0.964,13/07/2015 18:00:07,045 50.935N,084 37.161W,275,0.1,5.8,0.0
8,Surface Tension,0.916,15/07/2015 12:00:05,042 58.696N,082 25.788W,307,0.0,3.1,0.0
9,Gotta Wanta,0.965,13/07/2015 18:00:06,045 50.936N,084 37.160W,277,0.2,5.8,0.0
10,Jahazi,0.953,13/07/2015 18:30:00,045 50.915N,084 36.947W,115,0.0,5.8,0.0
11,Perversion,0.961,13/07/2015 18:00:06,045 50.996N,084 36.882W,325,0.0,5.8,0.0
12,Troubadour,0.926,13/07/2015 20:15:00,045 50.999N,084 36.884W,338,0.2,5.6,0.0
13,Mrs Jones,0.921,13/07/2015 20:45:00,045 50.929N,084 36.987W,000,0.0,5.5,0.0
14,Liberty 2,0.931,13/07/2015 20:30:00,045 50.933N,084 36.992W,302,0.2,5.5,0.0
15,Shorthanded,0.915,14/07/2015 00:00:30,045 50.776N,084 37.133W,208,0.1,5.2,0.0
16,Painkiller 4,0.942,13/07/2015 21:15:26,045 50.928N,084 37.109W,232,0.7,5.5,0.0
17,Press Gang,0.952,13/07/2015 20:45:00,045 50.913N,084 37.032W,307,1.1,5.5,0.0
18,Mazal Tov,0.963,13/07/2015 20:30:00,045 50.999N,084 36.841W,334,0.6,5.5,0.0
19,Scheherezade,0.924,14/07/2015 02:15:00,045 50.996N,084 36.859W,341,0.9,5.0,0.0
RTD,Timberwolf,0.921,14/07/2015 16:30:24,041 53.179N,087 37.558W,331,0.1,-0.0,284.1

