THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Section 06
1,Absolute 16826,0.864,15/07/2015 12:00:07,042 58.435N,082 25.272W,047,0.0,3.1,0.0
2,Rambler,0.894,13/07/2015 18:00:00,045 50.973N,084 36.918W,320,1.2,5.8,0.0
3,Bozos Circus,0.876,13/07/2015 19:30:00,045 51.010N,084 36.880W,115,0.0,5.6,0.0
4,Challenge,0.885,13/07/2015 19:15:09,045 50.999N,084 36.880W,350,0.7,5.6,0.0
5,Titan,0.869,15/07/2015 16:00:05,042 58.653N,082 25.738W,000,0.0,3.0,0.0
6,Unknown Lady²,0.855,14/07/2015 00:00:24,045 50.780N,084 37.135W,195,0.0,5.1,0.0
7,Retriever,0.869,13/07/2015 21:00:00,045 51.013N,084 36.910W,333,0.5,5.4,0.0
8,Rush,0.857,14/07/2015 00:00:25,045 50.779N,084 37.139W,269,0.1,5.1,0.0
9,Hokey Smoke,0.893,13/07/2015 21:05:00,045 50.800N,084 37.129W,216,0.2,5.4,0.0
10,Steadfast,0.865,14/07/2015 00:00:07,045 50.780N,084 37.136W,227,0.1,5.1,0.0
11,Gwhiz,0.885,13/07/2015 21:15:00,045 50.905N,084 37.016W,291,0.8,5.4,0.0
12,Radiance,0.886,15/07/2015 12:00:05,042 58.659N,082 25.745W,299,0.1,3.1,0.0
13,Nirvana,0.884,14/07/2015 00:00:00,045 50.795N,084 37.145W,212,0.1,5.1,0.0
14,Cyclone,0.869,15/07/2015 12:03:32,045 50.818N,084 37.133W,127,0.0,3.1,0.0
15,Slot Machine,0.891,14/07/2015 00:00:05,045 50.781N,084 37.138W,216,0.1,5.1,0.0
16,Tide The Knot,0.854,14/07/2015 02:00:00,045 50.947N,084 36.841W,342,0.1,5.0,0.0
17,Cerulean 103,0.864,15/07/2015 15:00:00,042 58.350N,082 25.162W,339,0.3,3.0,0.0
18,Elixir,0.886,14/07/2015 02:30:00,045 50.989N,084 36.988W,319,0.9,4.9,0.0
19,Barracuda,0.880,14/07/2015 11:30:00,045 51.000N,084 36.887W,353,0.2,4.3,0.0

