THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours Multihull
1,Maserati,1.000,20/02/2019 02:32:11,017 00.668N,061 46.245W,270,0.0,18.4,0.0
2,Argo,1.000,20/02/2019 03:00:00,017 00.696N,061 46.194W,354,0.5,18.2,0.0
3,Fujin,1.000,20/02/2019 12:40:28,017 00.706N,061 46.243W,096,0.4,13.3,0.0
4,Falcon,1.000,20/02/2019 18:10:00,017 00.786N,061 46.362W,078,3.7,11.9,0.0
5,Chim Chim,1.000,20/02/2019 20:00:00,017 00.666N,061 46.254W,151,0.6,11.5,0.0
6,Olmix,1.000,20/02/2019 20:16:22,017 00.668N,061 46.245W,122,0.5,11.4,0.0
7,Rayon Vert,1.000,20/02/2019 22:04:02,017 01.051N,061 46.401W,334,6.0,11.0,0.0
8,Guyader Gastronomie,1.000,21/02/2019 07:00:00,017 00.756N,061 46.416W,346,2.5,9.5,0.0
9,Level 3 Fun,1.000,21/02/2019 10:00:00,017 00.870N,061 46.356W,136,0.0,9.0,0.0
RTD,Arethusa,1.000,19/02/2019 21:39:12,017 00.669N,061 46.246W,177,0.6,10.0,298.6

