THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Shakti,1.282,15/05/2016 07:55:00,050 51.775N,001 18.690W,000,0.2,5.3,0.0
2,Aurora,1.094,15/05/2016 11:18:49,050 46.032N,001 17.923W,137,6.0,4.6,0.0
3,La Réponse,1.085,15/05/2016 11:18:33,050 45.797N,001 20.618W,068,7.7,4.6,0.0
4,Lisa,1.102,15/05/2016 11:41:57,050 45.695N,001 17.701W,247,0.0,4.6,0.0
5,British Soldier,1.093,15/05/2016 11:41:33,050 46.163N,001 17.797W,096,0.3,4.6,0.0
6,Stamina,1.129,15/05/2016 11:42:08,050 50.246N,001 18.642W,358,0.2,4.6,0.0
7,Cobra,1.116,15/05/2016 11:02:25,050 44.423N,001 23.543W,048,0.3,4.7,0.0
8,Snatch,1.099,15/05/2016 11:41:45,050 45.128N,001 21.779W,060,0.3,4.6,0.0
9,Katsu,1.241,15/05/2016 11:27:37,050 45.314N,001 17.576W,356,0.0,4.6,0.0
10,Rocket Dog II,1.068,15/05/2016 11:20:01,050 42.749N,001 36.197W,091,9.2,4.6,0.0
11,Hooligan VII,1.191,15/05/2016 11:41:33,050 49.376N,001 18.070W,326,0.2,4.6,0.0
12,Artemis Ocean Racing,1.600,15/05/2016 08:47:25,050 53.701N,001 23.351W,000,0.0,5.1,0.0
13,Fortissimo,1.257,15/05/2016 11:41:57,050 45.283N,001 23.442W,023,0.5,4.6,0.0
RTD,Julia,1.097,16/05/2016 08:49:05,050 53.674N,001 23.358W,200,0.0,1.8,37.7

IRC Canting Keel
1,Artemis Ocean Racing,1.600,15/05/2016 08:47:25,050 53.701N,001 23.351W,000,0.0,5.1,0.0

IRC 0
1,Shakti,1.282,15/05/2016 07:55:00,050 51.775N,001 18.690W,000,0.2,5.3,0.0

IRC 1
1,Lisa,1.102,15/05/2016 11:41:57,050 45.695N,001 17.701W,247,0.0,4.6,0.0
2,Stamina,1.129,15/05/2016 11:42:08,050 50.246N,001 18.642W,358,0.2,4.6,0.0
3,Cobra,1.116,15/05/2016 11:02:25,050 44.423N,001 23.543W,048,0.3,4.7,0.0
4,Katsu,1.241,15/05/2016 11:27:37,050 45.314N,001 17.576W,356,0.0,4.6,0.0
5,Hooligan VII,1.191,15/05/2016 11:41:33,050 49.376N,001 18.070W,326,0.2,4.6,0.0
6,Fortissimo,1.257,15/05/2016 11:41:57,050 45.283N,001 23.442W,023,0.5,4.6,0.0

IRC 2
1,Aurora,1.094,15/05/2016 11:18:49,050 46.032N,001 17.923W,137,6.0,4.6,0.0
2,La Réponse,1.085,15/05/2016 11:18:33,050 45.797N,001 20.618W,068,7.7,4.6,0.0
3,British Soldier,1.093,15/05/2016 11:41:33,050 46.163N,001 17.797W,096,0.3,4.6,0.0
4,Snatch,1.099,15/05/2016 11:41:45,050 45.128N,001 21.779W,060,0.3,4.6,0.0
5,Rocket Dog II,1.068,15/05/2016 11:20:01,050 42.749N,001 36.197W,091,9.2,4.6,0.0
RTD,Julia,1.097,16/05/2016 08:49:05,050 53.674N,001 23.358W,200,0.0,1.8,37.7

Class40
1,Concise 2,1.000,15/05/2016 11:41:17,050 46.319N,001 19.185W,090,0.3,4.6,0.0

