THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

PHRF Double Handed
1,Avalon,1.055,19/08/2023 23:00:04,041 28.650N,071 19.554W,111,0.0,5.5,0.0
2,Goat Rodeo,1.066,19/08/2023 23:00:00,041 28.644N,071 19.548W,127,0.3,5.5,0.0
3,COSC/Clark Boat Yard,1.073,19/08/2023 23:00:01,041 28.656N,071 19.560W,123,0.3,5.5,0.0
4,Rigadoon,1.011,19/08/2023 23:00:00,041 28.572N,071 19.512W,182,2.4,5.5,0.0
5,Envolee,1.071,19/08/2023 23:00:00,041 28.644N,071 19.554W,137,0.5,5.5,0.0
6,Loblolly,1.081,19/08/2023 23:00:00,041 28.644N,071 19.554W,138,0.5,5.5,0.0
RTD,Hawksbill,1.006,19/08/2023 23:25:00,041 28.650N,071 19.554W,090,0.0,0.0,182.6

