THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours Mono
1,Wind Whisper,1.000,22/02/2023 18:10:00,017 00.668N,061 46.245W,286,3.4,11.7,0.0
2,White Rhino,1.000,23/02/2023 14:00:00,017 00.726N,061 46.278W,089,0.7,8.4,0.0
3,Vicitan,1.000,23/02/2023 17:00:00,017 00.684N,061 46.260W,316,0.0,8.1,0.0
4,Velocity,1.000,23/02/2023 20:00:00,017 00.744N,061 46.218W,083,1.1,7.8,0.0
5,Yagiza,1.000,23/02/2023 20:47:01,017 00.669N,061 46.246W,099,0.8,7.7,0.0
6,Sabre II,1.000,24/02/2023 07:34:00,017 00.674N,061 46.246W,092,0.9,6.7,0.0
7,Whistler,1.000,24/02/2023 07:15:00,017 00.714N,061 46.692W,052,2.4,6.8,0.0
8,Spirit Of Venus,1.000,24/02/2023 20:25:54,017 00.669N,061 46.245W,304,1.3,5.9,0.0
9,Vamoose,1.000,24/02/2023 03:48:43,017 00.673N,061 46.243W,075,0.0,7.0,0.0
10,Project Rescue Ocean,1.000,23/02/2023 06:09:57,017 00.469N,061 45.776W,205,0.0,9.5,0.0
11,Lee Overlay Partners Ii,1.000,23/02/2023 19:21:44,017 00.676N,061 46.249W,091,1.3,7.8,0.0
12,Alla Grande - Pirelli,1.000,23/02/2023 05:21:48,017 00.671N,061 46.244W,092,1.4,9.6,0.0
13,Pen Duick VI,1.000,24/02/2023 02:39:18,017 00.668N,061 46.247W,170,0.0,7.1,0.0
14,Sea Bear,1.000,25/02/2023 10:00:15,017 00.666N,061 46.230W,089,0.0,5.2,0.0
15,Nestenn - Entrepreneurs Pour La Planete,1.000,23/02/2023 07:32:02,017 00.676N,061 46.249W,177,0.3,9.3,0.0
16,Notre Mediterranee - Ville De Nice,1.000,23/02/2023 16:51:54,017 00.676N,061 46.256W,088,0.4,8.1,0.0
17,Balthasar,1.000,23/02/2023 06:00:13,017 00.726N,061 46.260W,085,1.7,9.5,0.0
18,In Theory,1.000,24/02/2023 03:47:51,017 00.670N,061 46.248W,093,0.9,7.0,0.0
19,Ino XXX,1.000,25/02/2023 10:00:13,017 00.666N,061 46.248W,270,0.0,5.2,0.0
20,Kite,1.000,23/02/2023 19:44:18,017 00.672N,061 46.244W,100,0.9,7.8,0.0
21,Final Final,1.000,23/02/2023 17:01:22,017 00.673N,061 46.249W,280,0.3,8.1,0.0
22,Tquila,1.000,23/02/2023 07:31:31,017 00.673N,061 46.247W,201,0.1,9.3,0.0
23,HYPR,1.000,23/02/2023 01:39:56,017 00.672N,061 46.246W,159,0.0,10.2,0.0
24,Montana,1.000,24/02/2023 20:58:26,017 00.669N,061 46.245W,088,0.8,5.9,0.0
25,Purple Mist,1.000,25/02/2023 02:43:24,017 00.676N,061 46.246W,097,0.5,5.5,0.0
26,L'Esprit D'Equipe,1.000,24/02/2023 08:15:15,017 00.668N,061 46.244W,122,0.6,6.7,0.0
27,Lifgun,1.000,25/02/2023 10:00:08,017 00.672N,061 46.236W,043,0.0,5.2,0.0
28,Ambersail 2/OCYC Poland,1.000,22/02/2023 21:10:32,017 00.670N,061 46.245W,210,1.1,11.1,0.0
29,Tales 2,1.000,25/02/2023 10:00:00,017 00.666N,061 46.242W,089,0.0,5.2,0.0
30,Summer Storm,1.000,24/02/2023 05:20:00,017 01.056N,061 46.608W,029,5.9,6.9,0.0
31,Kali,1.000,24/02/2023 05:39:14,017 00.667N,061 46.244W,165,0.1,6.9,0.0
