THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Section 04
1,Blitzkrieg,0.930,23/07/2018 21:45:00,045 50.978N,084 36.877W,052,0.2,5.5,0.0
2,Gotta Wanta,0.929,23/07/2018 22:15:00,045 50.976N,084 36.946W,187,0.0,5.4,0.0
3,Evvai,0.931,24/07/2018 00:00:00,045 50.970N,084 37.067W,262,0.1,5.3,0.0
4,Cheep N Deep II,0.940,23/07/2018 22:45:00,045 50.936N,084 36.980W,054,0.0,5.4,0.0
5,Holligan II,0.929,24/07/2018 00:30:00,045 50.796N,084 36.739W,030,2.5,5.2,0.0
6,Imagine,0.941,24/07/2018 01:00:00,045 50.928N,084 37.007W,145,0.0,5.2,0.0
7,Badge,0.941,24/07/2018 01:45:00,045 50.932N,084 36.984W,338,0.5,5.1,0.0
8,FishTales,0.945,24/07/2018 04:00:00,045 50.845N,084 37.127W,218,0.3,4.9,0.0
9,Painkiller 4,0.936,24/07/2018 05:36:36,045 51.000N,084 36.875W,064,0.0,4.8,0.0
10,Mosquito,0.945,24/07/2018 04:00:00,045 50.935N,084 37.018W,295,0.1,4.9,0.0
11,Hiwassee,0.950,24/07/2018 04:45:00,045 50.932N,084 37.009W,309,0.3,4.8,0.0
12,Aftershock,0.945,24/07/2018 05:00:00,045 50.921N,084 37.006W,220,0.0,4.8,0.0
13,Wellenreiter,0.950,24/07/2018 05:15:00,045 50.933N,084 37.008W,320,1.0,4.8,0.0
RTD,Jason,0.950,24/07/2018 01:15:00,045 50.976N,084 37.057W,311,0.3,5.1,0.0
RTD,Heartbreaker,0.930,23/07/2018 22:02:53,045 50.923N,084 37.126W,053,7.0,1.5,203.6
RTD,Entourage II,0.936,23/07/2018 20:45:00,045 50.987N,084 37.003W,051,0.4,1.6,203.7

