THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 4
1,Foggy Dew,1.003,09/07/2016 21:22:33,048 39.187N,002 03.220W,306,0.3,4.2,0.0
2,Longue Pierre,0.964,09/07/2016 16:58:00,048 39.850N,002 04.585W,118,0.3,4.8,0.0
3,Xara,0.938,09/07/2016 15:46:44,048 47.123N,002 21.478W,130,0.2,4.6,0.0
4,Winsome,0.989,09/07/2016 16:10:48,048 44.518N,002 13.464W,090,0.3,4.8,0.0
5,Arcane,0.981,09/07/2016 16:25:36,048 44.816N,002 14.401W,132,0.2,4.7,0.0
6,Columbus Circle,0.988,09/07/2016 15:33:53,048 49.430N,002 16.006W,150,0.1,4.7,0.0
7,Agence Directe,0.987,09/07/2016 14:14:00,048 50.393N,002 14.828W,180,0.0,4.9,0.0
8,Obane,0.945,09/07/2016 08:41:45,049 21.517N,002 38.169W,184,2.8,4.6,0.0
9,Botez Coat IV,1.003,09/07/2016 17:16:28,048 41.892N,002 10.254W,131,0.2,4.7,0.0
10,Amiral De Siam III,0.972,09/07/2016 15:16:44,048 50.418N,002 16.673W,153,0.0,4.7,0.0
11,Merlin,1.003,09/07/2016 15:57:49,048 47.524N,002 15.616W,144,0.3,4.7,0.0
12,Firouzeh 4,1.003,09/07/2016 09:32:36,048 59.066N,002 24.341W,129,0.3,5.4,0.0
13,Shortgood,0.991,09/07/2016 21:22:44,048 44.522N,001 59.665W,014,0.3,4.2,0.0
14,Passager Du Vent II,0.945,09/07/2016 20:34:33,048 39.865N,002 04.695W,124,0.3,4.3,0.0
15,Kia Ora,0.987,09/07/2016 18:33:48,048 40.839N,002 07.669W,124,0.1,4.6,0.0
16,A Suivre...,0.988,09/07/2016 17:51:40,048 44.266N,002 11.638W,144,0.2,4.5,0.0
17,Bigfoot,0.997,09/07/2016 10:57:04,049 10.857N,002 23.491W,107,0.2,4.7,0.0
18,Nirvana,0.997,09/07/2016 20:31:16,048 42.611N,002 11.835W,310,0.2,4.2,0.0
19,Diamonds Are Forever,1.002,09/07/2016 20:31:00,048 44.273N,002 08.894W,313,0.2,4.2,0.0
20,Dogmatix,0.929,09/07/2016 10:29:57,049 28.195N,002 50.744W,236,2.9,3.8,57.2
RTD,Wild Spirit,0.981,09/07/2016 13:01:21,049 55.865N,001 54.442W,044,0.4,2.0,94.1
RTD,Tomline,0.962,09/07/2016 16:10:20,048 40.232N,002 05.348W,144,0.2,5.0,0.0
RTD,Max,0.942,09/07/2016 10:35:23,050 46.008N,001 15.542W,104,8.0,0.0,148.6
RTD,Landouar,0.972,09/07/2016 21:32:37,049 28.543N,002 05.603W,198,0.1,2.8,48.3

